Gender,Age,Education,Exp,Time,WeekTime,PU1,PU2,PU3,PU4,PE1,PE3,PT1,PT2,PT3,AL1,AL2,AL3,EB1,EB2,EB3,RE1,RE2,RE3,TR1,TR2,TR3,ER1,ER2,ER3,ER4,ER5,SN1,SN2,CI1,CI2,CI3,CI4,AT1,AT2,IN1,IN2,PU,PE,PT,AT,IN,FAC1_PU,FAC1_PE,FAC1_PT,FAC1_AT,FAC1_IN,PRE_AT,PRE_IN,PRE_1,ZPR_1,filter_$,Group_age,Group_Exp,Group_time,Group_weektime
1,1,5,1,2,2,3,3,3,3,3,4,3,3,3,5,4,4,4,3,4,2,2,2,2,2,3,3,2,3,3,3,4,4,3,3,4,3,3,3,3,3,3,3.5,3,3,3,0.05668,-0.531293,-1.48965,-0.959124,-1.245531,-0.706867,-0.594898,-0.676742,-1.261951,1,1,1,1,2
2,1,5,4,2,2,3,4,3,4,4,5,5,5,4,4,4,4,4,4,4,3,4,4,2,3,3,5,4,4,4,4,3,3,4,4,3,3,4,4,3,3,3.5,4.5,4.666667,4,3,0.706604,1.104875,1.256151,0.724338,-1.245531,0.774439,0.651766,0.823913,1.536388,1,1,1,1,2
2,1,5,4,2,2,3,2,2,2,3,3,3,3,3,3,4,3,4,3,4,2,2,3,2,2,2,3,3,3,3,3,3,3,3,3,4,4,4,4,4,4,2.25,3,3,4,4,-0.937595,-1.390791,-1.48965,0.724338,0.523792,-0.94095,-0.791902,-0.920068,-1.715694,1,1,1,1,2
1,1,4,4,3,1,4,3,4,4,4,5,3,3,3,3,4,4,3,4,4,3,4,4,3,2,1,5,4,4,3,3,5,3,3,5,3,3,5,4,5,5,3.75,4.5,3,4.5,5,1.034867,1.104875,-1.48965,1.553582,2.293114,-0.348912,-0.293644,-0.464883,-0.866889,0,1,1,2,1
2,1,4,4,3,3,1,1,1,1,4,4,3,3,3,4,2,4,3,3,3,2,2,2,1,2,2,3,4,3,2,2,2,1,3,3,3,2,3,3,3,3,1,4,3,3,3,-2.608156,0.245377,-1.48965,-0.959124,-1.245531,-0.83686,-0.7043,-0.94143,-1.755528,0,1,1,2,2
2,1,3,4,3,3,4,3,3,2,5,5,4,4,4,3,3,3,4,4,4,4,4,4,4,3,2,4,4,4,4,4,4,4,4,4,4,4,5,4,4,4,3,5,4,4.5,4,0.099132,1.881545,0.169469,1.553582,0.523792,0.3846,0.323679,0.302764,0.564578,0,1,1,2,2
1,1,3,4,2,3,4,4,3,2,3,4,4,4,4,5,4,4,4,4,3,5,5,5,4,3,3,5,5,5,4,5,2,2,5,5,5,4,4,4,4,4,3.25,3.5,4,4,4,0.453363,-0.531293,0.169469,0.724338,0.523792,0.028935,0.024352,0.063109,0.117683,1,1,1,1,2
2,1,4,5,3,3,2,2,2,2,4,4,5,5,5,4,5,4,4,4,4,4,5,4,2,2,3,4,4,4,4,4,4,4,4,4,4,4,4,5,4,4,2,4,5,4.5,4,-1.275738,0.245377,1.828588,1.578556,0.523792,0.686408,0.57768,0.59134,1.102699,0,1,2,2,2
2,1,3,5,2,2,4,3,3,3,5,4,4,4,4,4,3,4,4,4,4,3,3,3,3,3,3,4,3,4,3,3,3,3,3,3,3,3,3,3,4,4,3.25,4.5,4,3,4,0.394823,1.022046,0.169469,-0.959124,0.523792,0.274151,0.230725,0.320197,0.597086,1,1,2,1,2
1,1,4,5,3,2,3,4,2,4,2,3,4,4,4,4,4,4,3,2,3,2,2,2,4,3,2,4,4,4,2,2,3,3,4,4,3,3,4,3,4,5,3.25,2.5,4,3.5,4.5,0.362252,-2.167461,0.169469,-0.12988,1.371173,-0.243999,-0.205349,-0.356492,-0.664767,0,1,2,2,2
2,1,5,3,3,3,3,4,3,4,4,4,4,4,4,4,4,4,4,4,4,3,3,3,2,3,3,4,4,4,4,4,3,4,4,4,3,3,4,3,4,3,3.5,4,4,3.5,3.5,0.706604,0.245377,0.169469,-0.12988,-0.32359,0.17862,0.150326,0.085702,0.159812,0,1,1,2,2
1,1,5,4,2,1,3,3,3,3,4,4,4,4,4,4,3,4,4,3,4,3,3,3,3,3,2,4,4,4,4,4,3,3,3,4,3,3,4,3,4,4,3,4,4,3.5,4,0.05668,0.245377,0.169469,-0.12988,0.523792,0.116329,0.097902,0.127936,0.238567,1,1,1,1,1
1,1,4,3,2,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,3,3,4,3,2,2,4,5,5,4,4,4,4,4,4,5,4,4,4,4,4,2.5,4,4,4,4,-0.583363,0.245377,0.169469,0.724338,0.523792,0.054985,0.046275,0.09247,0.172433,1,1,1,1,2
1,2,5,4,2,2,3,3,2,2,4,4,3,3,3,2,3,2,3,3,3,3,3,3,2,2,2,3,3,3,3,3,3,3,3,4,4,3,3,3,3,3,2.5,4,3,3,3,-0.583363,0.245377,-1.48965,-0.959124,-1.245531,-0.642797,-0.540977,-0.608327,-1.134376,1,2,1,1,2
2,1,5,4,3,3,2,2,2,2,3,3,4,4,4,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,2,3,4,3,3,-1.275738,-1.390791,0.169469,-0.959124,-1.245531,-0.275576,-0.231925,-0.386325,-0.720397,0,1,1,2,2
1,1,3,5,2,2,3,3,2,2,4,4,4,4,4,3,3,4,2,4,4,3,3,4,4,3,3,4,2,3,3,3,4,3,3,4,3,3,4,4,4,4,2.5,4,4,4,4,-0.583363,0.245377,0.169469,0.724338,0.523792,0.054985,0.046275,0.09247,0.172433,1,1,2,1,2
